version=0.6.0:points=68:deathdnum=0:deathlev=1:maxlvl=1:hp=0:maxhp=14:deaths=1:deathdate=20190615:birthdate=20190615:uid=5:role=Ran:race=Orc:gender=Mal:align=Cha:name=wvc:charname=Noname:death=killed by a sewer rat:conduct=737247:turns=123:event=0:carried=0:starttime=1560593188:endtime=1560593225:gender0=Mal:align0=Cha:xplevel=1:exp=17:mode=normal:dumplog=2019-06-15 10_07_04, Noname-Ran-Orc-Mal-Cha, died.txt
version=0.6.0:points=180:deathdnum=0:deathlev=1:maxlvl=1:hp=12:maxhp=21:deaths=0:deathdate=20190615:birthdate=20190615:uid=5:role=Ran:race=Orc:gender=Mal:align=Cha:name=wvc:charname=Noname:death=escaped:conduct=737224:turns=1167:event=0:carried=0:starttime=1560593233:endtime=1560593349:gender0=Mal:align0=Cha:xplevel=2:exp=31:mode=normal:dumplog=2019-06-15 10_09_07, Noname-Ran-Orc-Mal-Cha, escaped.txt
version=0.6.0:points=362050:deathdnum=10:deathlev=-5:maxlvl=57:hp=200:maxhp=258:deaths=0:deathdate=20190616:birthdate=20190614:uid=5:role=Bar:race=Vam:gender=Mal:align=Law:name=Mandevil:charname=Mandevil:death=ascended:conduct=529536:turns=49740:event=63486:carried=30:starttime=1560527693:endtime=1560681099:gender0=Mal:align0=Cha:xplevel=17:exp=652567:mode=normal:dumplog=2019-06-16 10_31_38, Mandevil-Bar-Vam-Mal-Law, ascended.txt
version=0.6.0:points=978:deathdnum=0:deathlev=7:maxlvl=7:hp=-2:maxhp=22:deaths=1:deathdate=20190617:birthdate=20190617:uid=5:role=Hea:race=Gno:gender=Mal:align=Neu:name=spontiff:charname=Spontiff:death=killed by a tengu:conduct=737152:turns=1412:event=0:carried=0:starttime=1560768521:endtime=1560768915:gender0=Mal:align0=Neu:xplevel=3:exp=68:mode=normal:dumplog=2019-06-17 10_55_13, Spontiff-Hea-Gno-Mal-Neu, died.txt
version=0.6.0:points=1138:deathdnum=0:deathlev=7:maxlvl=7:hp=0:maxhp=15:deaths=1:deathdate=20190617:birthdate=20190617:uid=5:role=Arc:race=Dwa:gender=Mal:align=Law:name=spontiff:charname=Spontiff:death=killed by a carnivorous bag:conduct=737223:turns=497:event=0:carried=0:starttime=1560776126:endtime=1560776360:gender0=Mal:align0=Law:xplevel=1:exp=7:mode=normal:dumplog=2019-06-17 12_59_17, Spontiff-Arc-Dwa-Mal-Law, died.txt
version=0.6.0:points=1231:deathdnum=4:deathlev=9:maxlvl=11:hp=-4:maxhp=37:deaths=1:deathdate=20190618:birthdate=20190618:uid=5:role=Arc:race=Dwa:gender=Mal:align=Law:name=spontiff:charname=DynoHock:death=killed by a hallucinogen-distorted tiger:conduct=733056:turns=789:event=1:carried=0:starttime=1560867630:endtime=1560868340:gender0=Mal:align0=Law:xplevel=4:exp=153:mode=normal:dumplog=2019-06-18 14_32_14, DynoHock-Arc-Dwa-Mal-Law, died.txt
version=0.6.0:points=1223:deathdnum=0:deathlev=7:maxlvl=7:hp=-2:maxhp=41:deaths=1:deathdate=20190624:birthdate=20190624:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=Anerag:charname=Anerag:death=killed by a crocodile:conduct=737160:turns=446:event=0:carried=0:starttime=1561390206:endtime=1561390430:gender0=Mal:align0=Law:xplevel=4:exp=156:mode=normal:dumplog=2019-06-24 15_33_49, Anerag-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=1290:deathdnum=0:deathlev=7:maxlvl=7:hp=-4:maxhp=46:deaths=1:deathdate=20190624:birthdate=20190624:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=Anerag:charname=Anerag:death=killed by a winter wolf cub:conduct=737222:turns=1029:event=0:carried=0:starttime=1561390438:endtime=1561390695:gender0=Mal:align0=Law:xplevel=5:exp=209:mode=normal:dumplog=2019-06-24 15_38_14, Anerag-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=2136:deathdnum=0:deathlev=7:maxlvl=7:hp=-4:maxhp=47:deaths=1:deathdate=20190624:birthdate=20190624:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=Anerag:charname=Anerag:death=killed by a Green-elf, while sleeping:conduct=737216:turns=774:event=0:carried=0:starttime=1561390700:endtime=1561390921:gender0=Mal:align0=Law:xplevel=5:exp=276:mode=normal:dumplog=2019-06-24 15_42_00, Anerag-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=2635:deathdnum=0:deathlev=7:maxlvl=7:hp=-3:maxhp=54:deaths=1:deathdate=20190624:birthdate=20190624:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=Anerag:charname=Anerag:death=killed by a giant beetle:conduct=737160:turns=1153:event=0:carried=0:starttime=1561390927:endtime=1561391220:gender0=Mal:align0=Law:xplevel=6:exp=607:mode=normal:dumplog=2019-06-24 15_46_55, Anerag-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=1838:deathdnum=0:deathlev=5:maxlvl=6:hp=-10:maxhp=58:deaths=1:deathdate=20190624:birthdate=20190624:uid=5:role=Bar:race=Orc:gender=Mal:align=Cha:name=Anerag:charname=Anerag:death=killed by the Oracle:conduct=994952:turns=1300:event=1:carried=0:starttime=1561391235:endtime=1561391563:gender0=Mal:align0=Cha:xplevel=6:exp=422:mode=normal:dumplog=2019-06-24 15_52_41, Anerag-Bar-Orc-Mal-Cha, died.txt
version=0.6.0:points=388:deathdnum=0:deathlev=4:maxlvl=5:hp=0:maxhp=16:deaths=1:deathdate=20190627:birthdate=20190617:uid=5:role=Arc:race=Dwa:gender=Mal:align=Law:name=spontiff:charname=Spontiff:death=killed by a homunculus, while sleeping:conduct=736896:turns=402:event=0:carried=0:starttime=1560775931:endtime=1561634520:gender0=Mal:align0=Law:xplevel=1:exp=6:mode=normal:dumplog=2019-06-27 11_21_58, Spontiff-Arc-Dwa-Mal-Law, died.txt
version=0.6.0:points=217:deathdnum=0:deathlev=3:maxlvl=3:hp=-1:maxhp=16:deaths=1:deathdate=20190630:birthdate=20190630:uid=5:role=Kni:race=Hum:gender=Mal:align=Law:name=elenmirie:charname=Sir Spamalot:death=killed by a little dog:conduct=737231:turns=290:event=0:carried=0:starttime=1561900008:endtime=1561900241:gender0=Mal:align0=Law:xplevel=1:exp=9:mode=normal:dumplog=2019-06-30 13_10_38, Sir Spamalot-Kni-Hum-Mal-Law, died.txt
version=0.6.0:points=576:deathdnum=0:deathlev=4:maxlvl=4:hp=-1:maxhp=17:deaths=1:deathdate=20190630:birthdate=20190630:uid=5:role=Wiz:race=Elf:gender=Fem:align=Cha:name=elenmirie:charname=Nightmare:death=killed by a pony:conduct=737230:turns=880:event=0:carried=0:starttime=1561901254:endtime=1561901709:gender0=Fem:align0=Cha:xplevel=2:exp=28:mode=normal:dumplog=2019-06-30 13_35_07, Nightmare-Wiz-Elf-Fem-Cha, died.txt
version=0.6.0:points=1254:deathdnum=0:deathlev=6:maxlvl=6:hp=-1:maxhp=46:deaths=1:deathdate=20190630:birthdate=20190630:uid=5:role=Rog:race=Hum:gender=Mal:align=Cha:name=elenmirie:charname=Rodney:death=killed by a jaguar:conduct=737216:turns=1320:event=0:carried=0:starttime=1561901838:endtime=1561902521:gender0=Mal:align0=Cha:xplevel=5:exp=212:mode=normal:dumplog=2019-06-30 13_48_41, Rodney-Rog-Hum-Mal-Cha, died.txt
version=0.6.0:points=2053:deathdnum=0:deathlev=6:maxlvl=6:hp=-4:maxhp=51:deaths=1:deathdate=20190630:birthdate=20190630:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=elenmirie:charname=Satoshi:death=killed by a Mordor orc:conduct=737224:turns=1083:event=1:carried=0:starttime=1561902543:endtime=1561903113:gender0=Mal:align0=Law:xplevel=6:exp=607:mode=normal:dumplog=2019-06-30 13_58_31, Satoshi-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=1082:deathdnum=0:deathlev=3:maxlvl=4:hp=-2:maxhp=48:deaths=1:deathdate=20190928:birthdate=20190928:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=Semilg:charname=Semilg:death=killed by a hill orc:conduct=736968:turns=1361:event=0:carried=0:starttime=1569671906:endtime=1569672527:gender0=Fem:align0=Law:xplevel=7:exp=789:mode=normal:dumplog=2019-09-28 12_08_35, Semilg-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=11:maxhp=11:deaths=0:deathdate=20200221:birthdate=20200221:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=blinkleo:charname=blink:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1582261699:endtime=1582261719:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2020-02-21 05_08_38, blink-Wiz-Elf-Mal-Cha, quit.txt
version=0.6.0:points=3836:deathdnum=2:deathlev=7:maxlvl=7:hp=0:maxhp=48:deaths=1:deathdate=20200221:birthdate=20200221:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=blinkleo:charname=blink:death=killed by a watchman:conduct=601984:turns=2623:event=0:carried=0:starttime=1582261750:endtime=1582262802:gender0=Mal:align0=Cha:xplevel=8:exp=1338:mode=normal:dumplog=2020-02-21 05_26_41, blink-Wiz-Elf-Mal-Cha, died.txt
version=0.6.0:points=35:deathdnum=0:deathlev=1:maxlvl=1:hp=17:maxhp=18:deaths=0:deathdate=20200414:birthdate=20200414:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=gargor:charname=lolor:death=quit:conduct=737230:turns=70:event=0:carried=0:starttime=1586825173:endtime=1586825247:gender0=Fem:align0=Law:xplevel=1:exp=2:mode=normal:dumplog=2020-04-14 00_47_24, lolor-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=813:deathdnum=0:deathlev=2:maxlvl=2:hp=0:maxhp=30:deaths=1:deathdate=20200601:birthdate=20200601:uid=5:role=Ran:race=Elf:gender=Mal:align=Cha:name=Mandevil:charname=Mandevil:death=killed by a giant bat:conduct=999368:turns=1004:event=0:carried=0:starttime=1590998238:endtime=1590998786:gender0=Mal:align0=Cha:xplevel=5:exp=180:mode=normal:dumplog=2020-06-01 08_06_25, Mandevil-Ran-Elf-Mal-Cha, died.txt
version=0.6.0:points=755:deathdnum=2:deathlev=11:maxlvl=11:hp=-2:maxhp=58:deaths=1:deathdate=20200601:birthdate=20200601:uid=5:role=Ran:race=Elf:gender=Mal:align=Cha:name=Mandevil:charname=Mandevil:death=killed by a soldier ant:conduct=601984:turns=8997:event=0:carried=0:starttime=1590999415:endtime=1591014413:gender0=Mal:align0=Cha:xplevel=10:exp=7419:mode=normal:dumplog=2020-06-01 12_26_51, Mandevil-Ran-Elf-Mal-Cha, died.txt
version=0.6.0:points=30853:deathdnum=0:deathlev=26:maxlvl=26:hp=-1:maxhp=85:deaths=1:deathdate=20200603:birthdate=20200602:uid=5:role=Ran:race=Elf:gender=Mal:align=Cha:name=Mandevil:charname=Mandevil:death=killed by a disenchanter:conduct=732800:turns=31463:event=2:carried=0:starttime=1591080160:endtime=1591185205:gender0=Mal:align0=Cha:xplevel=13:exp=72457:mode=normal:dumplog=2020-06-03 11_53_23, Mandevil-Ran-Elf-Mal-Cha, died.txt
version=0.6.0:points=780:deathdnum=2:deathlev=10:maxlvl=10:hp=-1:maxhp=87:deaths=1:deathdate=20200604:birthdate=20200604:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Neld:death=killed by an incubus, while frozen by a monster's gaze:conduct=737152:turns=6079:event=1:carried=0:starttime=1591241857:endtime=1591267593:gender0=Fem:align0=Law:xplevel=9:exp=4762:mode=normal:dumplog=2020-06-04 10_46_27, Neld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=1947:deathdnum=0:deathlev=7:maxlvl=7:hp=-2:maxhp=57:deaths=1:deathdate=20200605:birthdate=20200605:uid=5:role=Arc:race=Dwa:gender=Mal:align=Law:name=Muad:charname=Muad:death=killed by a rope golem:conduct=737216:turns=2332:event=0:carried=0:starttime=1591322366:endtime=1591327073:gender0=Mal:align0=Law:xplevel=6:exp=352:mode=normal:dumplog=2020-06-05 03_17_51, Muad-Arc-Dwa-Mal-Law, died.txt
version=0.6.0:points=7725:deathdnum=3:deathlev=12:maxlvl=12:hp=-10:maxhp=78:deaths=1:deathdate=20200608:birthdate=20200607:uid=5:role=Ran:race=Elf:gender=Mal:align=Cha:name=Mandevil:charname=Mandevil:death=killed by a minotaur:conduct=732928:turns=24031:event=515:carried=0:starttime=1591537369:endtime=1591626648:gender0=Mal:align0=Cha:xplevel=14:exp=83579:mode=normal:dumplog=2020-06-08 14_30_46, Mandevil-Ran-Elf-Mal-Cha, died.txt
version=0.6.0:points=60707:deathdnum=1:deathlev=44:maxlvl=44:hp=309:maxhp=309:deaths=1:deathdate=20200609:birthdate=20200607:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=elenmirie:charname=Olwyn:death=crushed to death by a falling drawbridge:conduct=135168:turns=41683:event=13375:carried=0:starttime=1591516415:endtime=1591738617:gender0=Fem:align0=Law:xplevel=20:exp=5124033:mode=normal:dumplog=2020-06-09 21_36_54, Olwyn-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=831:deathdnum=2:deathlev=5:maxlvl=5:hp=0:maxhp=44:deaths=1:deathdate=20200610:birthdate=20200610:uid=5:role=Arc:race=Dwa:gender=Mal:align=Law:name=aoei:charname=asdf:death=killed by a rothe:conduct=737230:turns=1162:event=0:carried=0:starttime=1591808298:endtime=1591808652:gender0=Mal:align0=Law:xplevel=4:exp=133:mode=normal:dumplog=2020-06-10 17_04_11, asdf-Arc-Dwa-Mal-Law, died.txt
version=0.6.0:points=268:deathdnum=0:deathlev=3:maxlvl=4:hp=0:maxhp=18:deaths=1:deathdate=20200610:birthdate=20200610:uid=5:role=Rog:race=Hum:gender=Fem:align=Cha:name=blackshift:charname=BlackShift:death=killed by a gas spore's explosion:conduct=737152:turns=1087:event=0:carried=0:starttime=1591812170:endtime=1591812913:gender0=Fem:align0=Cha:xplevel=2:exp=20:mode=normal:dumplog=2020-06-10 18_15_11, BlackShift-Rog-Hum-Fem-Cha, died.txt
version=0.6.0:points=5853:deathdnum=2:deathlev=12:maxlvl=12:hp=-1:maxhp=88:deaths=1:deathdate=20200611:birthdate=20200611:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Neld:death=killed by an owlbear:conduct=737152:turns=3832:event=0:carried=0:starttime=1591893031:endtime=1591896322:gender0=Fem:align0=Law:xplevel=8:exp=2397:mode=normal:dumplog=2020-06-11 17_25_20, Neld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=818:deathdnum=2:deathlev=7:maxlvl=7:hp=0:maxhp=49:deaths=1:deathdate=20200611:birthdate=20200611:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=spline:charname=Skuld:death=killed by a giant spider:conduct=737216:turns=1439:event=0:carried=0:starttime=1591896381:endtime=1591896998:gender0=Fem:align0=Law:xplevel=4:exp=108:mode=normal:dumplog=2020-06-11 17_36_36, Skuld-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=6110:deathdnum=2:deathlev=12:maxlvl=12:hp=-7:maxhp=89:deaths=1:deathdate=20200612:birthdate=20200611:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Skuld:death=killed by an ettin mummy:conduct=737152:turns=3779:event=0:carried=0:starttime=1591902109:endtime=1591941661:gender0=Fem:align0=Law:xplevel=9:exp=2782:mode=normal:dumplog=2020-06-12 06_00_57, Skuld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=286:deathdnum=0:deathlev=3:maxlvl=3:hp=26:maxhp=26:deaths=0:deathdate=20200612:birthdate=20180331:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Skuld:death=quit:conduct=737216:turns=549:event=0:carried=0:starttime=1522522884:endtime=1591959334:gender0=Fem:align0=Law:xplevel=2:exp=38:mode=normal:dumplog=2020-06-12 10_55_33, Skuld-Val-Hum-Fem-Law, quit.txt
version=0.6.0:points=1088:deathdnum=0:deathlev=2:maxlvl=4:hp=0:maxhp=51:deaths=1:deathdate=20200612:birthdate=20200612:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Neld:death=killed by a water moccasin:conduct=737224:turns=1049:event=0:carried=0:starttime=1591959360:endtime=1591962297:gender0=Fem:align0=Law:xplevel=6:exp=373:mode=normal:dumplog=2020-06-12 11_44_55, Neld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=381344:deathdnum=10:deathlev=-5:maxlvl=52:hp=157:maxhp=216:deaths=1:deathdate=20200612:birthdate=20200610:uid=5:role=Ran:race=Elf:gender=Mal:align=Cha:name=Mandevil:charname=Mandevil:death=ascended:conduct=525696:turns=55108:event=63486:carried=26:starttime=1591786110:endtime=1591978977:gender0=Mal:align0=Cha:xplevel=18:exp=1461455:mode=normal:dumplog=2020-06-12 16_22_55, Mandevil-Ran-Elf-Mal-Cha, ascended.txt
version=0.6.0:points=254:deathdnum=0:deathlev=2:maxlvl=2:hp=-1:maxhp=16:deaths=1:deathdate=20200613:birthdate=20200613:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Skuld:death=killed by a gas spore's explosion:conduct=737224:turns=569:event=0:carried=0:starttime=1592040561:endtime=1592041408:gender0=Fem:align0=Law:xplevel=1:exp=5:mode=normal:dumplog=2020-06-13 09_43_23, Skuld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=933:deathdnum=2:deathlev=6:maxlvl=7:hp=-2:maxhp=65:deaths=1:deathdate=20200614:birthdate=20200613:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Skuld:death=killed by a fire ant, while sleeping:conduct=733064:turns=2134:event=0:carried=0:starttime=1592041419:endtime=1592153199:gender0=Fem:align0=Law:xplevel=7:exp=802:mode=normal:dumplog=2020-06-14 16_46_34, Skuld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=1023:deathdnum=2:deathlev=11:maxlvl=11:hp=-6:maxhp=90:deaths=1:deathdate=20200616:birthdate=20200614:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Skuld:death=killed by a crocodile:conduct=737160:turns=3967:event=0:carried=0:starttime=1592153289:endtime=1592282171:gender0=Fem:align0=Law:xplevel=9:exp=3527:mode=normal:dumplog=2020-06-16 04_36_09, Skuld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=200:deathdnum=0:deathlev=2:maxlvl=2:hp=-3:maxhp=16:deaths=1:deathdate=20200618:birthdate=20200618:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Skuld:death=killed by a gas spore's explosion:conduct=737231:turns=385:event=0:carried=0:starttime=1592509511:endtime=1592510297:gender0=Fem:align0=Law:xplevel=1:exp=9:mode=normal:dumplog=2020-06-18 19_58_10, Skuld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=7214:deathdnum=0:deathlev=8:maxlvl=10:hp=-1:maxhp=57:deaths=1:deathdate=20200621:birthdate=20200621:uid=5:role=Val:race=Hum:gender=Fem:align=Neu:name=gargor:charname=tung:death=killed by a vrock:conduct=606080:turns=2785:event=0:carried=0:starttime=1592771032:endtime=1592772223:gender0=Fem:align0=Neu:xplevel=8:exp=1962:mode=normal:dumplog=2020-06-21 20_43_41, tung-Val-Hum-Fem-Neu, died.txt
version=0.6.0:points=6860:deathdnum=0:deathlev=9:maxlvl=12:hp=43:maxhp=85:deaths=1:deathdate=20200622:birthdate=20200619:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=spline:charname=Neld:death=petrified by a cockatrice:conduct=737152:turns=8347:event=1:carried=0:starttime=1592590698:endtime=1592852629:gender0=Fem:align0=Law:xplevel=11:exp=12212:mode=normal:dumplog=2020-06-22 19_00_37, Neld-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=74:deathdnum=0:deathlev=1:maxlvl=1:hp=-12:maxhp=11:deaths=1:deathdate=20200626:birthdate=20200626:uid=5:role=Con:race=Vam:gender=Mal:align=Cha:name=mobileuser:charname=Mobi Leuser:death=killed by a goblin:conduct=737240:turns=818:event=0:carried=0:starttime=1593154340:endtime=1593154873:gender0=Mal:align0=Cha:xplevel=1:exp=7:mode=normal:dumplog=2020-06-26 07_01_08, Mobi Leuser-Con-Vam-Mal-Cha, died.txt
version=0.6.0:points=114:deathdnum=0:deathlev=2:maxlvl=2:hp=0:maxhp=10:deaths=1:deathdate=20200626:birthdate=20200626:uid=5:role=Con:race=Hum:gender=Mal:align=Cha:name=mobileuser:charname=Mobi Leuser:death=killed by an iron ball collision:conduct=737240:turns=1006:event=0:carried=0:starttime=1593154898:endtime=1593155237:gender0=Mal:align0=Cha:xplevel=1:exp=16:mode=normal:dumplog=2020-06-26 07_07_16, Mobi Leuser-Con-Hum-Mal-Cha, died.txt
version=0.6.0:points=856:deathdnum=0:deathlev=6:maxlvl=6:hp=-3:maxhp=27:deaths=1:deathdate=20200628:birthdate=20200628:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a raven:conduct=737176:turns=743:event=0:carried=0:starttime=1593322786:endtime=1593323262:gender0=Mal:align0=Neu:xplevel=3:exp=76:mode=normal:dumplog=2020-06-28 05_47_38, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=125:deathdnum=0:deathlev=2:maxlvl=2:hp=0:maxhp=10:deaths=1:deathdate=20200628:birthdate=20200628:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a jackal:conduct=737279:turns=123:event=0:carried=0:starttime=1593323287:endtime=1593325632:gender0=Mal:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2020-06-28 06_27_06, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=235:deathdnum=0:deathlev=3:maxlvl=3:hp=-2:maxhp=17:deaths=1:deathdate=20200628:birthdate=20200628:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a wererat:conduct=737240:turns=387:event=0:carried=0:starttime=1593331401:endtime=1593371867:gender0=Mal:align0=Neu:xplevel=1:exp=9:mode=normal:dumplog=2020-06-28 19_17_44, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=1028:deathdnum=0:deathlev=6:maxlvl=6:hp=-2:maxhp=28:deaths=1:deathdate=20200628:birthdate=20200628:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a rope golem:conduct=737240:turns=1332:event=0:carried=0:starttime=1593371887:endtime=1593377699:gender0=Mal:align0=Neu:xplevel=3:exp=79:mode=normal:dumplog=2020-06-28 20_54_55, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=475:deathdnum=0:deathlev=6:maxlvl=6:hp=-1:maxhp=34:deaths=1:deathdate=20200629:birthdate=20200628:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a giant ant:conduct=737176:turns=1683:event=0:carried=0:starttime=1593377886:endtime=1593421873:gender0=Mal:align0=Neu:xplevel=4:exp=141:mode=normal:dumplog=2020-06-29 09_11_11, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=1105:deathdnum=0:deathlev=6:maxlvl=6:hp=-6:maxhp=48:deaths=1:deathdate=20200629:birthdate=20200629:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a giant beetle:conduct=737240:turns=1253:event=0:carried=0:starttime=1593422349:endtime=1593433432:gender0=Mal:align0=Neu:xplevel=4:exp=146:mode=normal:dumplog=2020-06-29 12_23_49, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=2980:deathdnum=0:deathlev=7:maxlvl=7:hp=-2:maxhp=53:deaths=1:deathdate=20200629:birthdate=20200629:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a yeti:conduct=606088:turns=2991:event=0:carried=0:starttime=1593433445:endtime=1593456434:gender0=Mal:align0=Neu:xplevel=7:exp=1121:mode=normal:dumplog=2020-06-29 18_47_09, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=192:deathdnum=0:deathlev=4:maxlvl=4:hp=-1:maxhp=17:deaths=1:deathdate=20200630:birthdate=20200630:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a dart:conduct=737247:turns=362:event=0:carried=0:starttime=1593558705:endtime=1593559037:gender0=Mal:align0=Neu:xplevel=1:exp=2:mode=normal:dumplog=2020-06-30 23_17_15, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=2058:deathdnum=0:deathlev=9:maxlvl=9:hp=-1:maxhp=49:deaths=1:deathdate=20200630:birthdate=20200630:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a jaguar:conduct=606104:turns=2131:event=0:carried=0:starttime=1593559066:endtime=1593560104:gender0=Mal:align0=Neu:xplevel=5:exp=247:mode=normal:dumplog=2020-06-30 23_34_48, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=138:deathdnum=0:deathlev=2:maxlvl=2:hp=-19:maxhp=10:deaths=1:deathdate=20200630:birthdate=20200630:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a bolt of fire:conduct=737176:turns=495:event=0:carried=0:starttime=1593560133:endtime=1593560297:gender0=Mal:align0=Neu:xplevel=1:exp=2:mode=normal:dumplog=2020-06-30 23_38_15, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=66:deathdnum=0:deathlev=1:maxlvl=2:hp=7:maxhp=10:deaths=0:deathdate=20200630:birthdate=20200630:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=escaped:conduct=737247:turns=336:event=0:carried=0:starttime=1593560313:endtime=1593560511:gender0=Mal:align0=Neu:xplevel=1:exp=4:mode=normal:dumplog=2020-06-30 23_41_46, rsa-Tou-Hum-Mal-Neu, escaped.txt
version=0.6.0:points=493:deathdnum=0:deathlev=3:maxlvl=3:hp=-1:maxhp=20:deaths=1:deathdate=20200630:birthdate=20200630:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a jackal:conduct=737176:turns=775:event=0:carried=0:starttime=1593560537:endtime=1593560882:gender0=Mal:align0=Neu:xplevel=2:exp=26:mode=normal:dumplog=2020-06-30 23_47_58, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=663:deathdnum=0:deathlev=4:maxlvl=4:hp=-1:maxhp=18:deaths=1:deathdate=20200630:birthdate=20200630:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=rsa:charname=rsa:death=killed by a giant bat:conduct=737160:turns=990:event=0:carried=0:starttime=1593560910:endtime=1593561291:gender0=Mal:align0=Neu:xplevel=2:exp=29:mode=normal:dumplog=2020-06-30 23_54_49, rsa-Tou-Hum-Mal-Neu, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=11:maxhp=11:deaths=0:deathdate=20200724:birthdate=20200724:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=smzp:charname=1:death=quit:conduct=737279:turns=3:event=0:carried=0:starttime=1595577188:endtime=1595577799:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2020-07-24 08_03_18, 1-Wiz-Elf-Mal-Cha, quit.txt
